﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Perfect Restart,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
48,ocean_avg.nc missing bottom stress,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
51,Closed/Gradient Conditions in bc_2d.F and bc_3d.F,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
55,Suggestion for 30% faster compiles of forward model,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
61,NEMURO model,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
79,Lower and upper bounds indices,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
88,4DVAR surface forcing corrections,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
109,Fixes to 4DVAR surface fluxes estimation,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
112,"Parabolic splines vertical diffusion convolution, 4DVAR",arango,upgrade,major,Adjoint Based Algorithms,Adjoint
115,Detided time-averaged fields,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
119,Added Copyright script,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
126,Time-variable 4DVAR surface forcing adjustment,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
127,Screening for unphysical currents and density in diag.F,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
129,Few performance optimizations,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
135,Updated ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
137,Suppress output files if writing interval is zero,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
140,Updated several algorithms,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
141,Tagged latest repository version as ROMS 3.1,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
142,Upgraded model to include nesting and ESMF drivers,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
144,Updated model coupling using the MCT library,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
146,Updated SWAN model to version 40.51,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
149,Time dependent horizontal diffusion/viscosity coefficients,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
150,Corrected allocation of coupling structures Export and Import,arango,defect,major,Release ROMS/TOMS 3.2,Nonlinear
158,4DVAR Balance Operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
166,Update internal ROMS NetCDF module,arango,upgrade,major,Parallel Input/Output,Parallelism
167,Observation sensitivity driver plus adjust forcing update,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
172,Several updates to surface forcing adjustment and exit_flag,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
180,sediment.F restructuring,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
184,"Big IO update, parallel synchronization",arango,upgrade,major,Parallel Input/Output,Parallelism
185,IS4DVAR preconditioning,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
190,update estuary test,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
193,Private automatic arrays,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
199,Few corrections to the Observation Sensitivity driver,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
201,Spectral and Ritz 4DVAR preconditioning,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
215,Multiple Hessian files,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
222,_FillValue for Land Masked in Output NetCDF,arango,request,major,Release ROMS/TOMS 3.2,Nonlinear
226,_FillValue logic in output NetCDF files,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
232,IS4VAR Revisited: Preconditioning,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
233,Removed is4dvar_ocean.h Driver,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
240,Updated 4DVar observation operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
242,Updated weak constraint 4DVAR impulse forcing,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
