﻿id,Summary,Owner,Type,Priority,Milestone,Component
62,Reference to NETCDF_INCDIR no longer required in CPPFLAGS,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
68,nf_fread error checking,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
81,Error when reading FOURDVAR(ng)%ObsVar in mod_fourdvar,arango,bug,minor,Adjoint Based Algorithms,Adjoint
143,Typo in ana_psource,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
147,Small correction to coupling synchronization clock,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
173,LMD_TEST missing stations file,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
436,Corrected a bug in the PSAS 4D-Var algorithms,arango,bug,major,Adjoint Based Algorithms,Adjoint
509,Corrected initialization of Nfiles in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
532,Updated Copyright 2002-2012,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
546,Corrected bug in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
572,Corrected CPP syntax,arango,bug,major,Adjoint Based Algorithms,Adjoint
593,Corrected Matlab script contact.m,arango,bug,major,Matlab Processing Scripts,Matlab
624,IMPORTANT:  Few corrections,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
644,WET_DRY and AVERAGES_DETIDE options fail to compile together.,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
659,Corrected bug in set_contact.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
760,Updated Copyright 2002-2018,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
799,VERY IMPORTANT: Corrected Bug in inp_decode.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
803,IMPORTANT: Global and EAST longitudes are now allowed in regrid.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
807,Several platform-specific makefiles,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
150,Corrected allocation of coupling structures Export and Import,arango,defect,major,Release ROMS/TOMS 3.2,Nonlinear
273,Allow or not processing of ghost points during reading/scattering,arango,defect,major,Parallel Input/Output,Parallelism
540,Round-off problem in time-steping DO WHILE loop,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
543,Updated makefile and BIO_TOY input NetCDF files,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
544,Moved uv_rotate.F to ROMS/Utility,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
574,Modified grep syntax in build scripts,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
639,Added processing of angle in matlab script coarse2fine.m,arango,defect,major,Matlab Processing Scripts,Matlab
855,IMPORTANT: Fixed makefile for Linux with old linkers,,defect,major,Release ROMS/TOMS 3.9,Nonlinear
908,Corrected minor typos,,defect,minor,Release ROMS/TOMS 4.0,Nonlinear
51,Closed/Gradient Conditions in bc_2d.F and bc_3d.F,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
61,NEMURO model,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
79,Lower and upper bounds indices,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
88,4DVAR surface forcing corrections,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
101,NetCDF coordinates attribute,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
109,Fixes to 4DVAR surface fluxes estimation,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
112,"Parabolic splines vertical diffusion convolution, 4DVAR",arango,upgrade,major,Adjoint Based Algorithms,Adjoint
115,Detided time-averaged fields,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
117,Updated Copyright,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
119,Added Copyright script,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
126,Time-variable 4DVAR surface forcing adjustment,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
127,Screening for unphysical currents and density in diag.F,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
129,Few performance optimizations,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
135,Updated ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
139,Corrected documentation typos and spelling in input scripts,arango,upgrade,trivial,Release ROMS/TOMS 3.1,Nonlinear
140,Updated several algorithms,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
141,Tagged latest repository version as ROMS 3.1,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
142,Upgraded model to include nesting and ESMF drivers,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
144,Updated model coupling using the MCT library,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
146,Updated SWAN model to version 40.51,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
148,Added check for activated advection flags,arango,upgrade,minor,Release ROMS/TOMS 3.2,Nonlinear
149,Time dependent horizontal diffusion/viscosity coefficients,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
158,4DVAR Balance Operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
166,Update internal ROMS NetCDF module,arango,upgrade,major,Parallel Input/Output,Parallelism
167,Observation sensitivity driver plus adjust forcing update,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
169,Improved compilation information,arango,upgrade,trivial,Release ROMS/TOMS 3.2,Nonlinear
172,Several updates to surface forcing adjustment and exit_flag,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
174,OpenMP and THREADPRIVATE,arango,upgrade,minor,Release ROMS/TOMS 3.2,Nonlinear
180,sediment.F restructuring,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
184,"Big IO update, parallel synchronization",arango,upgrade,major,Parallel Input/Output,Parallelism
185,IS4DVAR preconditioning,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
190,update estuary test,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
193,Private automatic arrays,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
199,Few corrections to the Observation Sensitivity driver,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
201,Spectral and Ritz 4DVAR preconditioning,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
215,Multiple Hessian files,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
226,_FillValue logic in output NetCDF files,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
232,IS4VAR Revisited: Preconditioning,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
233,Removed is4dvar_ocean.h Driver,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
240,Updated 4DVar observation operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
242,Updated weak constraint 4DVAR impulse forcing,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
243,Update makefile configuration files,arango,upgrade,trivial,Release ROMS/TOMS 3.2,Nonlinear
245,Miscellaneous updates,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
248,Updated output to NetCDF-4/HDF5 format file,arango,upgrade,major,Parallel Input/Output,Parallelism
249,Updated plotting package make configuration files,arango,upgrade,major,Plotting Package,Plotting
251,Surface fluxes adjustment in W4DVAR and W4DPSAS,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
254,Preconditioning in weak-constraint data assimilation algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
258,W4DPSAS revisited,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
261,Updated NetCDF IO gather/scatter,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
263,Big update due to IO parallelization and data assimilation,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
264,Updated Copyright 2002-2009,arango,upgrade,trivial,Release ROMS/TOMS 3.2,Nonlinear
270,ROMS parallel I/O using the NetCDF-4/HDF5 libraries,arango,upgrade,major,Parallel Input/Output,Parallelism
282,4DVAR adjustment of open boundaries,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
287,Updated EcoSim vertical sinking,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
289,Terrain-following vertical coordinate overhaul,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
294,Released Matlab processing scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
295,Updated vertical coordinates computation in ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
296,Updated matlab/seawater toolbox,arango,upgrade,major,Matlab Processing Scripts,Matlab
301,Observation sensitivity  for W4DPSAS and W4DVAR,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
302,Added scripts to process initial conditions,arango,upgrade,major,Matlab Processing Scripts,Matlab
303,Surface atmospheric pressure forcing,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
305,Tagged latest repository version as ROMS 3.2,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
311,Added plotting of time-varying bathymetry,arango,upgrade,minor,Plotting Package,Plotting
312,makefile rules for NEC SXF90 compiler,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
318,Updated 4DVAR adjustment of open boundaries,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
325,4DVAR posterior error covariance matrix,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
327,Observation impact to the 4DVAR data assimilation systems,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
328,Added seagrid/presto and mex directories to Matlab scripts repositry,arango,upgrade,major,Matlab Processing Scripts,Matlab
329,Horizontal diffusion of tracer perturbation,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
330,Ligth formulation in ROMS biology models,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
332,"Update to makefile, build and compilation scripts",arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
333,Full 4DVAR posterior error convarinace diagonal matrix,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
334,Added new matlab processing scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
338,Added new matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
342,4DVar Balance Operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
356,Added capability to process the add_offset attribute in input NetCDF files,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
358,Expanded use of add_offset and scale_factor,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
364,Updated balance operator input parameters,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
366,Update the MCT Library to version 2.6.0,arango,upgrade,minor,Release ROMS/TOMS 3.3,Coupling
367,Updated get_ngfld.F and get_ngfldr.F,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
368,bulk fluxes and adjoint-based algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
369,Added new scripts to clean blank spaces and report tags,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
370,Updated adjoint model impulse forcing and climatology mixing,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
371,Expanded NL_BULK_FLUXES to other algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
372,Call bulk_flux only in the first run of the nonlinear model,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
373,Level of no motion in 4DVar Balance Operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
375,Generalized coupled biology and sediment models interface,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
376,IMPORTANT: New parameters in input script files,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
